[2021-01-04 22:30:06,250 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449054]的扩展表
[2021-01-04 22:30:06,250 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449054]审核状态True
[2021-01-04 22:30:06,250 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449054]的钱包
[2021-01-04 22:30:06,266 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449867]的钱包和扩展表
[2021-01-04 22:30:06,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449867]的扩展表
[2021-01-04 22:30:06,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449867]审核状态True
[2021-01-04 22:30:06,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449867]的钱包
[2021-01-04 22:30:06,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449055]的钱包和扩展表
[2021-01-04 22:30:06,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449055]的扩展表
[2021-01-04 22:30:06,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449055]审核状态True
[2021-01-04 22:30:06,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449055]的钱包
[2021-01-04 22:30:06,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449868]的钱包和扩展表
[2021-01-04 22:30:06,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449868]的扩展表
[2021-01-04 22:30:06,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449868]审核状态True
[2021-01-04 22:30:06,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449868]的钱包
[2021-01-04 22:30:06,625 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449869]的钱包和扩展表
[2021-01-04 22:30:06,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449869]的扩展表
[2021-01-04 22:30:06,719 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449869]审核状态True
[2021-01-04 22:30:06,734 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449869]的钱包
[2021-01-04 22:30:06,734 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449870]的钱包和扩展表
[2021-01-04 22:30:06,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449870]的扩展表
[2021-01-04 22:30:06,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449870]审核状态True
[2021-01-04 22:30:06,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449870]的钱包
[2021-01-04 22:30:06,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449060]的钱包和扩展表
[2021-01-04 22:30:06,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449060]的扩展表
[2021-01-04 22:30:06,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449060]审核状态True
[2021-01-04 22:30:06,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449060]的钱包
[2021-01-04 22:30:06,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449875]的钱包和扩展表
[2021-01-04 22:30:07,062 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449875]的扩展表
[2021-01-04 22:30:07,062 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449875]审核状态True
[2021-01-04 22:30:07,078 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449875]的钱包
[2021-01-04 22:30:07,085 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449061]的钱包和扩展表
[2021-01-04 22:30:07,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449061]的扩展表
[2021-01-04 22:30:07,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449061]审核状态True
[2021-01-04 22:30:07,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449061]的钱包
[2021-01-04 22:30:07,203 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449876]的钱包和扩展表
[2021-01-04 22:30:07,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449876]的扩展表
[2021-01-04 22:30:07,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449876]审核状态True
[2021-01-04 22:30:07,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449876]的钱包
[2021-01-04 22:30:07,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449877]的钱包和扩展表
[2021-01-04 22:30:07,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449877]的扩展表
[2021-01-04 22:30:07,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449877]审核状态True
[2021-01-04 22:30:07,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449877]的钱包
[2021-01-04 22:30:07,437 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449878]的钱包和扩展表
[2021-01-04 22:30:07,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449878]的扩展表
[2021-01-04 22:30:07,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449878]审核状态True
[2021-01-04 22:30:07,547 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449878]的钱包
[2021-01-04 22:30:07,547 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449062]的钱包和扩展表
[2021-01-04 22:30:07,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449062]的扩展表
[2021-01-04 22:30:07,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449062]审核状态True
[2021-01-04 22:30:07,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449062]的钱包
[2021-01-04 22:30:07,656 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449883]的钱包和扩展表
[2021-01-04 22:30:07,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449883]的扩展表
[2021-01-04 22:30:07,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449883]审核状态True
[2021-01-04 22:30:07,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449883]的钱包
[2021-01-04 22:30:07,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449884]的钱包和扩展表
[2021-01-04 22:30:07,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449884]的扩展表
[2021-01-04 22:30:07,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449884]审核状态True
[2021-01-04 22:30:07,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449884]的钱包
[2021-01-04 22:30:07,906 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449063]的钱包和扩展表
[2021-01-04 22:30:08,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449063]的扩展表
[2021-01-04 22:30:08,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449063]审核状态True
[2021-01-04 22:30:08,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449063]的钱包
[2021-01-04 22:30:08,016 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449885]的钱包和扩展表
[2021-01-04 22:30:08,127 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449885]的扩展表
[2021-01-04 22:30:08,128 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449885]审核状态True
[2021-01-04 22:30:08,134 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449885]的钱包
[2021-01-04 22:30:08,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449069]的钱包和扩展表
[2021-01-04 22:30:08,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449069]的扩展表
[2021-01-04 22:30:08,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449069]审核状态True
[2021-01-04 22:30:08,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449069]的钱包
[2021-01-04 22:30:08,250 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449886]的钱包和扩展表
[2021-01-04 22:30:08,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449886]的扩展表
[2021-01-04 22:30:08,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449886]审核状态True
[2021-01-04 22:30:08,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449886]的钱包
[2021-01-04 22:30:08,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449887]的钱包和扩展表
[2021-01-04 22:30:08,594 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449887]的钱包
[2021-01-04 22:30:08,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449070]的钱包和扩展表
[2021-01-04 22:30:08,844 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449070]的钱包
[2021-01-04 22:30:08,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449892]的钱包和扩展表
[2021-01-04 22:30:08,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449892]的扩展表
[2021-01-04 22:30:08,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449892]审核状态True
[2021-01-04 22:30:08,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449892]的钱包
[2021-01-04 22:30:08,969 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449071]的钱包和扩展表
[2021-01-04 22:30:09,078 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449071]的扩展表
[2021-01-04 22:30:09,078 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449071]审核状态True
[2021-01-04 22:30:09,078 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449071]的钱包
[2021-01-04 22:30:09,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449893]的钱包和扩展表
[2021-01-04 22:30:09,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449893]的扩展表
[2021-01-04 22:30:09,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449893]审核状态True
[2021-01-04 22:30:09,203 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449893]的钱包
[2021-01-04 22:30:09,203 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449894]的钱包和扩展表
[2021-01-04 22:30:09,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449894]的扩展表
[2021-01-04 22:30:09,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449894]审核状态True
[2021-01-04 22:30:09,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449894]的钱包
[2021-01-04 22:30:09,328 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449895]的钱包和扩展表
[2021-01-04 22:30:09,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449895]的扩展表
[2021-01-04 22:30:09,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449895]审核状态True
[2021-01-04 22:30:09,437 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449895]的钱包
[2021-01-04 22:37:28,951 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940079]的钱包和扩展表
[2021-01-04 22:37:29,107 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940079]的扩展表
[2021-01-04 22:37:29,107 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940079]审核状态True
[2021-01-04 22:37:29,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940079]的钱包
[2021-01-04 22:38:04,122 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940079]的钱包和扩展表
[2021-01-04 23:00:03,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449072]的钱包和扩展表
[2021-01-04 23:00:03,131 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449072]的扩展表
[2021-01-04 23:00:03,131 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449072]审核状态True
[2021-01-04 23:00:03,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449072]的钱包
[2021-01-04 23:00:03,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449077]的钱包和扩展表
[2021-01-04 23:00:03,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449077]的扩展表
[2021-01-04 23:00:03,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449077]审核状态True
[2021-01-04 23:00:03,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449077]的钱包
[2021-01-04 23:00:03,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449078]的钱包和扩展表
[2021-01-04 23:00:03,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449078]的扩展表
[2021-01-04 23:00:03,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449078]审核状态True
[2021-01-04 23:00:03,381 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449078]的钱包
[2021-01-04 23:00:03,381 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449079]的钱包和扩展表
[2021-01-04 23:00:03,489 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449079]的扩展表
[2021-01-04 23:00:03,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449079]审核状态True
[2021-01-04 23:00:03,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449079]的钱包
[2021-01-04 23:00:03,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449080]的钱包和扩展表
[2021-01-04 23:00:03,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449080]的扩展表
[2021-01-04 23:00:03,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449080]审核状态True
[2021-01-04 23:00:03,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449080]的钱包
[2021-01-04 23:00:03,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449085]的钱包和扩展表
[2021-01-04 23:00:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449085]的扩展表
[2021-01-04 23:00:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449085]审核状态True
[2021-01-04 23:00:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449085]的钱包
[2021-01-04 23:00:03,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449086]的钱包和扩展表
[2021-01-04 23:00:03,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449086]的扩展表
[2021-01-04 23:00:03,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449086]审核状态True
[2021-01-04 23:00:03,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449086]的钱包
[2021-01-04 23:00:03,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449087]的钱包和扩展表
[2021-01-04 23:00:03,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449087]的扩展表
[2021-01-04 23:00:03,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449087]审核状态True
[2021-01-04 23:00:03,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449087]的钱包
[2021-01-04 23:00:03,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449088]的钱包和扩展表
[2021-01-04 23:00:04,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449088]的扩展表
[2021-01-04 23:00:04,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449088]审核状态True
[2021-01-04 23:00:04,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449088]的钱包
[2021-01-04 23:00:04,069 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449089]的钱包和扩展表
[2021-01-04 23:00:04,162 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449089]的扩展表
[2021-01-04 23:00:04,162 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449089]审核状态True
[2021-01-04 23:00:04,162 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449089]的钱包
[2021-01-04 23:00:04,178 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449094]的钱包和扩展表
[2021-01-04 23:00:04,412 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449094]的钱包
[2021-01-04 23:00:04,412 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449095]的钱包和扩展表
[2021-01-04 23:00:04,522 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449095]的扩展表
[2021-01-04 23:00:04,523 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449095]审核状态True
[2021-01-04 23:00:04,533 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449095]的钱包
[2021-01-04 23:00:04,537 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449096]的钱包和扩展表
[2021-01-04 23:00:04,631 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449096]的扩展表
[2021-01-04 23:00:04,631 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449096]审核状态True
[2021-01-04 23:00:04,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449096]的钱包
[2021-01-04 23:00:04,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449097]的钱包和扩展表
[2021-01-04 23:00:04,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449097]的扩展表
[2021-01-04 23:00:04,760 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449097]审核状态True
[2021-01-04 23:00:04,765 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449097]的钱包
[2021-01-04 23:00:04,770 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449102]的钱包和扩展表
[2021-01-04 23:00:04,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449102]的扩展表
[2021-01-04 23:00:04,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449102]审核状态True
[2021-01-04 23:00:04,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449102]的钱包
[2021-01-04 23:00:04,881 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449103]的钱包和扩展表
[2021-01-04 23:00:04,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449103]的扩展表
[2021-01-04 23:00:04,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449103]审核状态True
[2021-01-04 23:00:04,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449103]的钱包
[2021-01-04 23:00:04,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449104]的钱包和扩展表
[2021-01-04 23:00:05,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449104]的扩展表
[2021-01-04 23:00:05,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449104]审核状态True
[2021-01-04 23:00:05,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449104]的钱包
[2021-01-04 23:00:05,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449105]的钱包和扩展表
[2021-01-04 23:00:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449105]的扩展表
[2021-01-04 23:00:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449105]审核状态True
[2021-01-04 23:00:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449105]的钱包
[2021-01-04 23:00:05,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449110]的钱包和扩展表
[2021-01-04 23:00:05,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449110]的扩展表
[2021-01-04 23:00:05,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449110]审核状态True
[2021-01-04 23:00:05,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449110]的钱包
[2021-01-04 23:00:05,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449111]的钱包和扩展表
[2021-01-04 23:00:05,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449111]的扩展表
[2021-01-04 23:00:05,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449111]审核状态True
[2021-01-04 23:00:05,443 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449111]的钱包
[2021-01-04 23:00:05,443 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449112]的钱包和扩展表
[2021-01-04 23:00:05,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449112]的扩展表
[2021-01-04 23:00:05,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449112]审核状态True
[2021-01-04 23:00:05,553 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449112]的钱包
[2021-01-04 23:00:05,553 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449113]的钱包和扩展表
[2021-01-04 23:00:05,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449113]的扩展表
[2021-01-04 23:00:05,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449113]审核状态True
[2021-01-04 23:00:05,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449113]的钱包
[2021-01-04 23:00:05,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449114]的钱包和扩展表
[2021-01-04 23:00:05,778 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449114]的扩展表
