[2021-01-07 18:00:05,908 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453311]的钱包和扩展表
[2021-01-07 18:00:06,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453311]的扩展表
[2021-01-07 18:00:06,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453311]审核状态True
[2021-01-07 18:00:06,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453311]的钱包
[2021-01-07 18:00:06,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453312]的钱包和扩展表
[2021-01-07 18:00:06,096 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453312]的扩展表
[2021-01-07 18:00:06,096 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453312]审核状态True
[2021-01-07 18:00:06,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453312]的钱包
[2021-01-07 18:00:06,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453313]的钱包和扩展表
[2021-01-07 18:00:06,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453313]的扩展表
[2021-01-07 18:00:06,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453313]审核状态True
[2021-01-07 18:00:06,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453313]的钱包
[2021-01-07 18:00:06,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453318]的钱包和扩展表
[2021-01-07 18:00:06,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453318]的扩展表
[2021-01-07 18:00:06,319 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453318]审核状态True
[2021-01-07 18:00:06,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453318]的钱包
[2021-01-07 18:00:06,329 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453319]的钱包和扩展表
[2021-01-07 18:00:06,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453319]的扩展表
[2021-01-07 18:00:06,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453319]审核状态True
[2021-01-07 18:00:06,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453319]的钱包
[2021-01-07 18:00:06,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453320]的钱包和扩展表
[2021-01-07 18:00:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453320]的扩展表
[2021-01-07 18:00:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453320]审核状态True
[2021-01-07 18:00:06,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453320]的钱包
[2021-01-07 18:00:06,533 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453321]的钱包和扩展表
[2021-01-07 18:00:06,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453321]的扩展表
[2021-01-07 18:00:06,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453321]审核状态True
[2021-01-07 18:00:06,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453321]的钱包
[2021-01-07 18:00:06,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453326]的钱包和扩展表
[2021-01-07 18:00:06,736 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453326]的扩展表
[2021-01-07 18:00:06,736 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453326]审核状态True
[2021-01-07 18:00:06,736 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453326]的钱包
[2021-01-07 18:00:06,736 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453327]的钱包和扩展表
[2021-01-07 18:00:06,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453327]的扩展表
[2021-01-07 18:00:06,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453327]审核状态True
[2021-01-07 18:00:06,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453327]的钱包
[2021-01-07 18:00:06,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453328]的钱包和扩展表
[2021-01-07 18:00:06,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453328]的扩展表
[2021-01-07 18:00:06,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453328]审核状态True
[2021-01-07 18:00:06,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453328]的钱包
[2021-01-07 18:00:06,955 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453329]的钱包和扩展表
[2021-01-07 18:00:07,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453329]的扩展表
[2021-01-07 18:00:07,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453329]审核状态True
[2021-01-07 18:00:07,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453329]的钱包
[2021-01-07 18:00:07,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453335]的钱包和扩展表
[2021-01-07 18:00:07,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453335]的扩展表
[2021-01-07 18:00:07,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453335]审核状态True
[2021-01-07 18:00:07,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453335]的钱包
[2021-01-07 18:00:07,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453336]的钱包和扩展表
[2021-01-07 18:00:07,393 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453336]的扩展表
[2021-01-07 18:00:07,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453336]审核状态True
[2021-01-07 18:00:07,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453336]的钱包
[2021-01-07 18:00:07,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453337]的钱包和扩展表
[2021-01-07 18:00:07,502 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453337]的扩展表
[2021-01-07 18:00:07,502 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453337]审核状态True
[2021-01-07 18:00:07,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453337]的钱包
[2021-01-07 18:00:07,519 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453338]的钱包和扩展表
[2021-01-07 18:00:07,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453338]的扩展表
[2021-01-07 18:00:07,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453338]审核状态True
[2021-01-07 18:00:07,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453338]的钱包
[2021-01-07 18:00:07,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453343]的钱包和扩展表
[2021-01-07 18:00:07,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453343]的扩展表
[2021-01-07 18:00:07,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453343]审核状态True
[2021-01-07 18:00:07,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453343]的钱包
[2021-01-07 18:30:02,667 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452662]的钱包和扩展表
[2021-01-07 18:30:02,761 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452662]的扩展表
[2021-01-07 18:30:02,761 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452662]审核状态True
[2021-01-07 18:30:02,777 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452662]的钱包
[2021-01-07 18:30:02,777 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452663]的钱包和扩展表
[2021-01-07 18:30:02,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452663]的扩展表
[2021-01-07 18:30:02,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452663]审核状态True
[2021-01-07 18:30:02,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452663]的钱包
[2021-01-07 18:30:02,886 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452664]的钱包和扩展表
[2021-01-07 18:30:02,980 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452664]的扩展表
[2021-01-07 18:30:02,980 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452664]审核状态True
[2021-01-07 18:30:02,980 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452664]的钱包
[2021-01-07 18:30:02,980 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452665]的钱包和扩展表
[2021-01-07 18:30:03,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452665]的扩展表
[2021-01-07 18:30:03,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452665]审核状态True
[2021-01-07 18:30:03,089 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452665]的钱包
[2021-01-07 18:30:03,089 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452670]的钱包和扩展表
[2021-01-07 18:30:03,183 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452670]的扩展表
[2021-01-07 18:30:03,183 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452670]审核状态True
[2021-01-07 18:30:03,183 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452670]的钱包
[2021-01-07 18:30:03,199 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452671]的钱包和扩展表
[2021-01-07 18:30:03,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452671]的扩展表
[2021-01-07 18:30:03,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452671]审核状态True
[2021-01-07 18:30:03,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452671]的钱包
[2021-01-07 18:30:03,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452672]的钱包和扩展表
[2021-01-07 18:30:03,392 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452672]的扩展表
[2021-01-07 18:30:03,392 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452672]审核状态True
[2021-01-07 18:30:03,402 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452672]的钱包
[2021-01-07 18:30:03,402 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[452673]的钱包和扩展表
[2021-01-07 18:30:03,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452673]的扩展表
[2021-01-07 18:30:03,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[452673]审核状态True
[2021-01-07 18:30:03,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[452673]的钱包
[2021-01-07 18:30:03,511 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453344]的钱包和扩展表
[2021-01-07 18:30:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453344]的扩展表
[2021-01-07 18:30:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453344]审核状态True
[2021-01-07 18:30:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453344]的钱包
[2021-01-07 18:30:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453345]的钱包和扩展表
[2021-01-07 18:30:03,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453345]的扩展表
[2021-01-07 18:30:03,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453345]审核状态True
[2021-01-07 18:30:03,714 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453345]的钱包
[2021-01-07 18:30:03,714 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453346]的钱包和扩展表
[2021-01-07 18:30:03,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453346]的扩展表
[2021-01-07 18:30:03,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453346]审核状态True
[2021-01-07 18:30:03,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453346]的钱包
[2021-01-07 18:30:03,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453351]的钱包和扩展表
[2021-01-07 18:30:03,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453351]的扩展表
[2021-01-07 18:30:03,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453351]审核状态True
[2021-01-07 18:30:03,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453351]的钱包
[2021-01-07 18:30:03,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453352]的钱包和扩展表
[2021-01-07 18:30:04,011 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453352]的扩展表
[2021-01-07 18:30:04,011 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453352]审核状态True
[2021-01-07 18:30:04,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453352]的钱包
[2021-01-07 18:30:04,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453353]的钱包和扩展表
[2021-01-07 18:30:04,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453353]的扩展表
[2021-01-07 18:30:04,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453353]审核状态True
[2021-01-07 18:30:04,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453353]的钱包
[2021-01-07 18:30:04,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453354]的钱包和扩展表
[2021-01-07 18:30:04,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453354]的扩展表
[2021-01-07 18:30:04,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453354]审核状态True
[2021-01-07 18:30:04,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453354]的钱包
[2021-01-07 18:30:04,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453360]的钱包和扩展表
[2021-01-07 18:30:04,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453360]的扩展表
[2021-01-07 18:30:04,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453360]审核状态True
[2021-01-07 18:30:04,339 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453360]的钱包
[2021-01-07 18:30:04,339 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453361]的钱包和扩展表
[2021-01-07 18:30:04,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453361]的扩展表
[2021-01-07 18:30:04,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453361]审核状态True
[2021-01-07 18:30:04,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453361]的钱包
[2021-01-07 18:30:04,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453362]的钱包和扩展表
[2021-01-07 18:30:04,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453362]的扩展表
[2021-01-07 18:30:04,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453362]审核状态True
[2021-01-07 18:30:04,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453362]的钱包
[2021-01-07 18:30:04,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453363]的钱包和扩展表
[2021-01-07 18:30:04,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453363]的扩展表
[2021-01-07 18:30:04,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453363]审核状态True
[2021-01-07 18:30:04,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453363]的钱包
[2021-01-07 18:30:04,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453368]的钱包和扩展表
[2021-01-07 18:30:04,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453368]的扩展表
[2021-01-07 18:30:04,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453368]审核状态True
[2021-01-07 18:30:04,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453368]的钱包
[2021-01-07 18:30:04,761 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453369]的钱包和扩展表
[2021-01-07 18:30:04,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453369]的扩展表
[2021-01-07 18:30:04,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453369]审核状态True
[2021-01-07 18:30:04,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453369]的钱包
[2021-01-07 18:30:04,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453370]的钱包和扩展表
[2021-01-07 18:30:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453370]的扩展表
[2021-01-07 18:30:04,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453370]审核状态True
[2021-01-07 18:30:04,964 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453370]的钱包
[2021-01-07 18:30:04,964 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453371]的钱包和扩展表
[2021-01-07 18:30:05,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453371]的扩展表
[2021-01-07 18:30:05,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453371]审核状态True
[2021-01-07 18:30:05,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453371]的钱包
[2021-01-07 18:30:05,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453376]的钱包和扩展表
[2021-01-07 18:30:05,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453376]的扩展表
[2021-01-07 18:30:05,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453376]审核状态True
[2021-01-07 18:30:05,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453376]的钱包
[2021-01-07 18:30:05,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453377]的钱包和扩展表
[2021-01-07 18:30:05,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453377]的扩展表
[2021-01-07 18:30:05,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453377]审核状态True
[2021-01-07 18:30:05,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453377]的钱包
[2021-01-07 18:30:05,339 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453378]的钱包和扩展表
[2021-01-07 18:30:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453378]的扩展表
[2021-01-07 18:30:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453378]审核状态True
[2021-01-07 18:30:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453378]的钱包
[2021-01-07 18:30:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453379]的钱包和扩展表
[2021-01-07 18:30:05,539 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453379]的扩展表
[2021-01-07 18:30:05,539 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453379]审核状态True
[2021-01-07 18:30:05,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453379]的钱包
[2021-01-07 18:30:05,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453385]的钱包和扩展表
[2021-01-07 18:30:05,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453385]的扩展表
[2021-01-07 18:30:05,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453385]审核状态True
[2021-01-07 18:30:05,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453385]的钱包
[2021-01-07 18:30:05,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453386]的钱包和扩展表
[2021-01-07 18:30:05,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453386]的扩展表
[2021-01-07 18:30:05,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453386]审核状态True
[2021-01-07 18:30:05,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453386]的钱包
[2021-01-07 18:30:05,745 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453387]的钱包和扩展表
[2021-01-07 18:30:05,839 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453387]的扩展表
[2021-01-07 18:30:05,839 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453387]审核状态True
[2021-01-07 18:30:05,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453387]的钱包
[2021-01-07 18:30:05,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453388]的钱包和扩展表
[2021-01-07 18:30:05,949 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453388]的扩展表
[2021-01-07 18:30:05,949 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453388]审核状态True
[2021-01-07 18:30:05,949 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453388]的钱包
[2021-01-07 18:30:05,964 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453393]的钱包和扩展表
[2021-01-07 18:30:06,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453393]的扩展表
[2021-01-07 18:30:06,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[453393]审核状态True
[2021-01-07 18:30:06,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[453393]的钱包
[2021-01-07 18:30:06,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[453394]的钱包和扩展表
