[2020-12-01 20:10:03,928 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 20:10:04,178 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 20:10:04,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 20:10:04,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 20:15:02,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:15:02,303 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 20:15:02,553 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 20:15:02,803 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 20:15:03,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 20:15:03,319 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 20:15:03,569 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 20:15:03,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 20:15:04,085 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 20:15:04,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 20:15:04,585 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 20:15:04,835 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 20:20:02,225 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 20:20:02,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:20:02,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 20:20:02,979 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 20:20:03,225 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 20:20:03,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 20:20:03,741 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 20:20:03,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 20:20:04,241 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 20:20:04,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 20:20:04,741 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 20:20:04,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 20:25:01,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:25:01,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 20:25:01,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 20:25:02,130 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 20:25:02,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 20:25:02,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 20:25:02,913 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 20:25:03,177 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 20:25:03,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 20:25:03,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 20:25:03,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 20:25:04,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 20:25:25,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939469]的扩展表
[2020-12-01 20:25:25,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939469]审核状态True
[2020-12-01 20:25:25,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939469]的钱包
[2020-12-01 20:25:48,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939469]审核状态True
[2020-12-01 20:26:50,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939470]的扩展表
[2020-12-01 20:26:50,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939470]审核状态True
[2020-12-01 20:26:50,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939470]的钱包
[2020-12-01 20:27:24,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939470]审核状态True
[2020-12-01 20:30:01,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 20:30:01,848 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:30:02,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 20:30:02,395 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 20:30:02,676 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 20:30:03,004 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 20:30:03,286 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 20:30:03,536 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 20:30:03,796 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 20:30:04,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 20:30:04,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 20:30:04,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 20:35:01,912 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:35:02,176 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 20:35:02,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 20:35:02,676 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 20:35:02,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 20:35:03,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 20:35:03,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 20:35:03,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 20:35:03,958 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 20:35:04,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 20:35:04,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 20:35:04,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 20:40:02,099 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 20:40:02,349 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:40:02,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 20:40:02,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 20:40:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 20:40:03,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 20:40:03,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 20:40:03,880 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 20:40:04,130 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 20:40:04,395 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 20:40:04,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 20:40:04,958 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 20:45:01,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:45:01,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 20:45:01,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 20:45:02,083 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 20:45:02,349 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 20:45:02,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 20:45:02,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 20:45:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 20:45:03,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 20:45:03,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 20:45:03,880 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 20:45:04,130 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 20:50:01,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 20:50:01,771 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:50:02,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 20:50:02,285 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 20:50:02,537 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 20:50:02,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 20:50:03,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 20:50:03,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 20:50:03,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 20:50:03,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 20:50:04,068 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 20:50:04,349 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 20:55:01,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 20:55:01,959 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 20:55:02,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 20:55:02,474 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 20:55:02,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 20:55:02,974 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 20:55:03,224 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 20:55:03,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 20:55:03,756 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 20:55:04,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 20:55:04,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 20:55:04,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 20:56:23,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939471]的扩展表
[2020-12-01 20:56:23,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939471]审核状态True
[2020-12-01 20:56:23,727 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939471]的钱包
[2020-12-01 21:00:01,995 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 21:00:02,240 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 21:00:02,506 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 21:00:02,756 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 21:00:03,006 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 21:00:03,271 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 21:00:03,537 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 21:00:03,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 21:00:04,037 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 21:00:04,303 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 21:00:04,553 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 21:00:04,803 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 21:05:02,178 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 21:05:02,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 21:05:02,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 21:05:02,950 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 21:05:03,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 21:05:03,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 21:05:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 21:05:03,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 21:05:04,209 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 21:05:04,459 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 21:05:04,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 21:05:04,972 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 21:10:01,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 21:10:01,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 21:10:01,850 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 21:10:02,116 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 21:10:02,381 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 21:10:02,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 21:10:02,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 21:10:03,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 21:10:03,522 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 21:10:03,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 21:10:04,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 21:10:04,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 21:15:01,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 21:15:01,914 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 21:15:02,179 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 21:15:02,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 21:15:02,694 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 21:15:02,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 21:15:03,225 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 21:15:03,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 21:15:03,746 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 21:15:03,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 21:15:04,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 21:15:04,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 21:16:44,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939472]的扩展表
[2020-12-01 21:16:44,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939472]审核状态True
[2020-12-01 21:16:44,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939472]的钱包
[2020-12-01 21:18:26,429 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939472]审核状态True
[2020-12-01 21:20:01,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 21:20:02,132 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 21:20:02,382 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 21:20:02,632 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 21:20:02,945 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 21:20:03,523 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 21:20:03,773 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 21:20:04,022 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 21:20:04,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 21:20:04,554 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 21:20:04,835 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 21:20:05,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 21:25:01,476 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 21:25:01,726 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 21:25:02,007 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 21:25:02,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 21:25:02,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 21:25:02,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 21:25:03,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 21:25:03,273 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 21:25:03,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 21:25:03,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 21:25:04,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 21:25:04,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
