[2021-01-15 21:00:07,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473411]的钱包和扩展表
[2021-01-15 21:00:07,741 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473411]的扩展表
[2021-01-15 21:00:07,741 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473411]审核状态True
[2021-01-15 21:00:07,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473411]的钱包
[2021-01-15 21:00:07,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474178]的钱包和扩展表
[2021-01-15 21:00:07,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474178]的钱包
[2021-01-15 21:00:07,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474183]的钱包和扩展表
[2021-01-15 21:00:08,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474183]的钱包
[2021-01-15 21:00:08,210 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473412]的钱包和扩展表
[2021-01-15 21:00:08,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473412]的扩展表
[2021-01-15 21:00:08,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473412]审核状态True
[2021-01-15 21:00:08,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473412]的钱包
[2021-01-15 21:00:08,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473413]的钱包和扩展表
[2021-01-15 21:00:08,413 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473413]的扩展表
[2021-01-15 21:00:08,413 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473413]审核状态True
[2021-01-15 21:00:08,429 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473413]的钱包
[2021-01-15 21:00:08,429 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474184]的钱包和扩展表
[2021-01-15 21:00:08,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474184]的钱包
[2021-01-15 21:00:08,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473414]的钱包和扩展表
[2021-01-15 21:00:08,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473414]的扩展表
[2021-01-15 21:00:08,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473414]审核状态True
[2021-01-15 21:00:08,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473414]的钱包
[2021-01-15 21:00:08,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474185]的钱包和扩展表
[2021-01-15 21:00:08,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474185]的钱包
[2021-01-15 21:00:08,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473419]的钱包和扩展表
[2021-01-15 21:00:09,085 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473419]的扩展表
[2021-01-15 21:00:09,085 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473419]审核状态True
[2021-01-15 21:00:09,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473419]的钱包
[2021-01-15 21:00:09,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474186]的钱包和扩展表
[2021-01-15 21:00:09,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474186]的钱包
[2021-01-15 21:00:09,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474187]的钱包和扩展表
[2021-01-15 21:00:09,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474187]的钱包
[2021-01-15 21:00:09,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473420]的钱包和扩展表
[2021-01-15 21:00:09,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473420]的扩展表
[2021-01-15 21:00:09,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473420]审核状态True
[2021-01-15 21:00:09,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473420]的钱包
[2021-01-15 21:00:09,663 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474192]的钱包和扩展表
[2021-01-15 21:00:09,866 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474192]的钱包
[2021-01-15 21:00:09,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473421]的钱包和扩展表
[2021-01-15 21:00:10,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473421]的钱包
[2021-01-15 21:00:10,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474193]的钱包和扩展表
[2021-01-15 21:00:10,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474193]的钱包
[2021-01-15 21:00:10,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474194]的钱包和扩展表
[2021-01-15 21:00:10,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474194]的钱包
[2021-01-15 21:00:10,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474195]的钱包和扩展表
[2021-01-15 21:00:10,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474195]的钱包
[2021-01-15 21:00:10,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473422]的钱包和扩展表
[2021-01-15 21:00:10,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473422]的钱包
[2021-01-15 21:00:10,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474200]的钱包和扩展表
[2021-01-15 21:00:11,210 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474200]的钱包
[2021-01-15 21:00:11,210 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473427]的钱包和扩展表
[2021-01-15 21:00:11,429 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473427]的钱包
[2021-01-15 21:00:11,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474201]的钱包和扩展表
[2021-01-15 21:00:11,663 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474201]的钱包
[2021-01-15 21:00:11,663 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473428]的钱包和扩展表
[2021-01-15 21:00:11,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473428]的钱包
[2021-01-15 21:00:11,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474202]的钱包和扩展表
[2021-01-15 21:00:12,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474202]的钱包
[2021-01-15 21:00:12,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473429]的钱包和扩展表
[2021-01-15 21:00:12,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473429]的钱包
[2021-01-15 21:00:12,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474203]的钱包和扩展表
[2021-01-15 21:00:12,554 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474203]的钱包
[2021-01-15 21:00:12,554 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[474208]的钱包和扩展表
[2021-01-15 21:00:12,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[474208]的钱包
[2021-01-15 21:00:12,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473430]的钱包和扩展表
[2021-01-15 21:00:13,007 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473430]的钱包
[2021-01-15 21:30:02,997 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477594]的钱包和扩展表
[2021-01-15 21:30:03,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477594]的扩展表
[2021-01-15 21:30:03,109 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477594]审核状态True
[2021-01-15 21:30:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477594]的钱包
[2021-01-15 21:30:03,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477595]的钱包和扩展表
[2021-01-15 21:30:03,216 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477595]的扩展表
[2021-01-15 21:30:03,216 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477595]审核状态True
[2021-01-15 21:30:03,216 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477595]的钱包
[2021-01-15 21:30:03,216 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477596]的钱包和扩展表
[2021-01-15 21:30:03,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477596]的扩展表
[2021-01-15 21:30:03,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477596]审核状态True
[2021-01-15 21:30:03,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477596]的钱包
[2021-01-15 21:30:03,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477601]的钱包和扩展表
[2021-01-15 21:30:03,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477601]的扩展表
[2021-01-15 21:30:03,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477601]审核状态True
[2021-01-15 21:30:03,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477601]的钱包
[2021-01-15 21:30:03,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477602]的钱包和扩展表
[2021-01-15 21:30:03,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477602]的扩展表
[2021-01-15 21:30:03,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477602]审核状态True
[2021-01-15 21:30:03,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477602]的钱包
[2021-01-15 21:30:03,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477603]的钱包和扩展表
[2021-01-15 21:30:03,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477603]的扩展表
[2021-01-15 21:30:03,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477603]审核状态True
[2021-01-15 21:30:03,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477603]的钱包
[2021-01-15 21:30:03,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477609]的钱包和扩展表
[2021-01-15 21:30:03,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477609]的扩展表
[2021-01-15 21:30:03,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477609]审核状态True
[2021-01-15 21:30:03,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477609]的钱包
[2021-01-15 21:30:03,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477610]的钱包和扩展表
[2021-01-15 21:30:03,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477610]的钱包
[2021-01-15 21:30:03,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477611]的钱包和扩展表
[2021-01-15 21:30:04,216 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477611]的钱包
[2021-01-15 21:30:04,216 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477612]的钱包和扩展表
[2021-01-15 21:30:04,314 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477612]的扩展表
[2021-01-15 21:30:04,314 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477612]审核状态True
[2021-01-15 21:30:04,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477612]的钱包
[2021-01-15 21:30:04,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477613]的钱包和扩展表
[2021-01-15 21:30:04,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477613]的扩展表
[2021-01-15 21:30:04,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477613]审核状态True
[2021-01-15 21:30:04,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477613]的钱包
[2021-01-15 21:30:04,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477618]的钱包和扩展表
[2021-01-15 21:30:04,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477618]的扩展表
[2021-01-15 21:30:04,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477618]审核状态True
[2021-01-15 21:30:04,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477618]的钱包
[2021-01-15 21:30:04,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477619]的钱包和扩展表
[2021-01-15 21:30:04,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477619]的钱包
[2021-01-15 21:30:04,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477620]的钱包和扩展表
[2021-01-15 21:30:04,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477620]的扩展表
[2021-01-15 21:30:04,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477620]审核状态True
[2021-01-15 21:30:04,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477620]的钱包
[2021-01-15 21:30:04,872 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477621]的钱包和扩展表
[2021-01-15 21:30:04,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477621]的扩展表
[2021-01-15 21:30:04,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477621]审核状态True
[2021-01-15 21:30:04,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477621]的钱包
[2021-01-15 21:30:04,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477626]的钱包和扩展表
[2021-01-15 21:30:05,078 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477626]的扩展表
[2021-01-15 21:30:05,079 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477626]审核状态True
[2021-01-15 21:30:05,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477626]的钱包
[2021-01-15 21:30:05,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477627]的钱包和扩展表
[2021-01-15 21:30:05,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477627]的扩展表
[2021-01-15 21:30:05,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477627]审核状态True
[2021-01-15 21:30:05,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477627]的钱包
[2021-01-15 21:30:05,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477628]的钱包和扩展表
[2021-01-15 21:30:05,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477628]的钱包
[2021-01-15 21:30:05,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477629]的钱包和扩展表
[2021-01-15 21:30:05,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477629]的钱包
[2021-01-15 21:30:05,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477634]的钱包和扩展表
[2021-01-15 21:30:05,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477634]的扩展表
[2021-01-15 21:30:05,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477634]审核状态True
[2021-01-15 21:30:05,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477634]的钱包
[2021-01-15 21:30:05,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477635]的钱包和扩展表
[2021-01-15 21:30:05,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477635]的扩展表
[2021-01-15 21:30:05,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477635]审核状态True
[2021-01-15 21:30:05,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477635]的钱包
[2021-01-15 21:30:05,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477636]的钱包和扩展表
[2021-01-15 21:30:06,090 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477636]的钱包
[2021-01-15 21:30:06,095 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477637]的钱包和扩展表
[2021-01-15 21:30:06,312 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477637]的钱包
[2021-01-15 21:30:06,313 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477638]的钱包和扩展表
[2021-01-15 21:30:06,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477638]的钱包
[2021-01-15 21:30:06,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477643]的钱包和扩展表
[2021-01-15 21:30:06,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477643]的钱包
[2021-01-15 21:30:06,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477644]的钱包和扩展表
[2021-01-15 21:30:06,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477644]的钱包
[2021-01-15 21:30:06,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477645]的钱包和扩展表
[2021-01-15 21:30:07,086 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477645]的扩展表
[2021-01-15 21:30:07,087 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477645]审核状态True
[2021-01-15 21:30:07,092 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477645]的钱包
[2021-01-15 21:30:07,096 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477646]的钱包和扩展表
[2021-01-15 21:30:07,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477646]的扩展表
[2021-01-15 21:30:07,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477646]审核状态True
[2021-01-15 21:30:07,200 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477646]的钱包
[2021-01-15 21:30:07,200 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477651]的钱包和扩展表
[2021-01-15 21:30:07,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477651]的钱包
[2021-01-15 21:30:07,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477652]的钱包和扩展表
[2021-01-15 21:30:07,513 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477652]的扩展表
[2021-01-15 21:30:07,513 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477652]审核状态True
[2021-01-15 21:30:07,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477652]的钱包
[2021-01-15 21:30:07,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477653]的钱包和扩展表
[2021-01-15 21:30:07,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477653]的扩展表
[2021-01-15 21:30:07,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477653]审核状态True
[2021-01-15 21:30:07,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477653]的钱包
[2021-01-15 21:30:07,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477654]的钱包和扩展表
[2021-01-15 21:30:07,731 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477654]的扩展表
[2021-01-15 21:30:07,731 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477654]审核状态True
[2021-01-15 21:30:07,731 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477654]的钱包
[2021-01-15 21:30:07,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477660]的钱包和扩展表
[2021-01-15 21:30:07,841 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477660]的扩展表
[2021-01-15 21:30:07,841 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477660]审核状态True
[2021-01-15 21:30:07,841 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477660]的钱包
[2021-01-15 21:30:07,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477661]的钱包和扩展表
[2021-01-15 21:30:08,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477661]的扩展表
[2021-01-15 21:30:08,033 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477661]审核状态True
[2021-01-15 21:30:08,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477661]的钱包
[2021-01-15 21:30:08,043 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477662]的钱包和扩展表
[2021-01-15 21:30:08,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477662]的扩展表
[2021-01-15 21:30:08,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477662]审核状态True
[2021-01-15 21:30:08,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477662]的钱包
[2021-01-15 21:30:08,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477663]的钱包和扩展表
[2021-01-15 21:30:08,263 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477663]的扩展表
[2021-01-15 21:30:08,263 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477663]审核状态True
[2021-01-15 21:30:08,278 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477663]的钱包
[2021-01-15 21:30:08,278 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[477668]的钱包和扩展表
[2021-01-15 21:30:08,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[477668]的扩展表
[2021-01-15 21:30:08,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[477668]审核状态True
