[2021-01-05 18:00:08,962 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451624]的扩展表
[2021-01-05 18:00:08,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451624]审核状态True
[2021-01-05 18:00:08,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451624]的钱包
[2021-01-05 18:00:08,978 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451625]的钱包和扩展表
[2021-01-05 18:00:09,071 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451625]的扩展表
[2021-01-05 18:00:09,071 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451625]审核状态True
[2021-01-05 18:00:09,087 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451625]的钱包
[2021-01-05 18:00:09,087 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451630]的钱包和扩展表
[2021-01-05 18:00:09,181 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451630]的扩展表
[2021-01-05 18:00:09,181 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451630]审核状态True
[2021-01-05 18:00:09,181 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451630]的钱包
[2021-01-05 18:00:09,197 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451631]的钱包和扩展表
[2021-01-05 18:00:09,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451631]的扩展表
[2021-01-05 18:00:09,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451631]审核状态True
[2021-01-05 18:00:09,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451631]的钱包
[2021-01-05 18:00:09,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451632]的钱包和扩展表
[2021-01-05 18:00:09,400 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451632]的扩展表
[2021-01-05 18:00:09,400 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451632]审核状态True
[2021-01-05 18:00:09,400 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451632]的钱包
[2021-01-05 18:00:09,400 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451633]的钱包和扩展表
[2021-01-05 18:00:09,493 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451633]的扩展表
[2021-01-05 18:00:09,509 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451633]审核状态True
[2021-01-05 18:00:09,509 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451633]的钱包
[2021-01-05 18:00:09,509 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451638]的钱包和扩展表
[2021-01-05 18:00:09,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451638]的扩展表
[2021-01-05 18:00:09,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451638]审核状态True
[2021-01-05 18:00:09,618 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451638]的钱包
[2021-01-05 18:00:09,618 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451639]的钱包和扩展表
[2021-01-05 18:00:09,726 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451639]的扩展表
[2021-01-05 18:00:09,727 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451639]审核状态True
[2021-01-05 18:00:09,728 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451639]的钱包
[2021-01-05 18:00:09,728 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451640]的钱包和扩展表
[2021-01-05 18:00:09,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451640]的扩展表
[2021-01-05 18:00:09,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451640]审核状态True
[2021-01-05 18:00:09,837 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451640]的钱包
[2021-01-05 18:00:09,837 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451641]的钱包和扩展表
[2021-01-05 18:00:09,931 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451641]的扩展表
[2021-01-05 18:00:09,931 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451641]审核状态True
[2021-01-05 18:00:09,931 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451641]的钱包
[2021-01-05 18:00:09,947 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451647]的钱包和扩展表
[2021-01-05 18:00:10,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451647]的扩展表
[2021-01-05 18:00:10,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451647]审核状态True
[2021-01-05 18:00:10,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451647]的钱包
[2021-01-05 18:00:10,056 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451648]的钱包和扩展表
[2021-01-05 18:00:10,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451648]的扩展表
[2021-01-05 18:00:10,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451648]审核状态True
[2021-01-05 18:00:10,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451648]的钱包
[2021-01-05 18:30:02,587 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[454111]的钱包和扩展表
[2021-01-05 18:30:02,702 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454111]的扩展表
[2021-01-05 18:30:02,702 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[454111]审核状态True
[2021-01-05 18:30:02,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454111]的钱包
[2021-01-05 18:30:02,712 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[454116]的钱包和扩展表
[2021-01-05 18:30:02,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454116]的扩展表
[2021-01-05 18:30:02,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[454116]审核状态True
[2021-01-05 18:30:02,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454116]的钱包
[2021-01-05 18:30:02,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[454117]的钱包和扩展表
[2021-01-05 18:30:02,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454117]的扩展表
[2021-01-05 18:30:02,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[454117]审核状态True
[2021-01-05 18:30:02,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454117]的钱包
[2021-01-05 18:30:02,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[454118]的钱包和扩展表
[2021-01-05 18:30:03,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454118]的扩展表
[2021-01-05 18:30:03,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[454118]审核状态True
[2021-01-05 18:30:03,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[454118]的钱包
[2021-01-05 18:30:03,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451649]的钱包和扩展表
[2021-01-05 18:30:03,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451649]的扩展表
[2021-01-05 18:30:03,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451649]审核状态True
[2021-01-05 18:30:03,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451649]的钱包
[2021-01-05 18:30:03,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451650]的钱包和扩展表
[2021-01-05 18:30:03,227 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451650]的扩展表
[2021-01-05 18:30:03,227 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451650]审核状态True
[2021-01-05 18:30:03,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451650]的钱包
[2021-01-05 18:30:03,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451655]的钱包和扩展表
[2021-01-05 18:30:03,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451655]的扩展表
[2021-01-05 18:30:03,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451655]审核状态True
[2021-01-05 18:30:03,352 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451655]的钱包
[2021-01-05 18:30:03,352 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451656]的钱包和扩展表
[2021-01-05 18:30:03,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451656]的扩展表
[2021-01-05 18:30:03,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451656]审核状态True
[2021-01-05 18:30:03,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451656]的钱包
[2021-01-05 18:30:03,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451657]的钱包和扩展表
[2021-01-05 18:30:03,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451657]的扩展表
[2021-01-05 18:30:03,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451657]审核状态True
[2021-01-05 18:30:03,587 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451657]的钱包
[2021-01-05 18:30:03,602 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451658]的钱包和扩展表
[2021-01-05 18:30:03,703 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451658]的扩展表
[2021-01-05 18:30:03,704 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451658]审核状态True
[2021-01-05 18:30:03,709 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451658]的钱包
[2021-01-05 18:30:03,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451663]的钱包和扩展表
[2021-01-05 18:30:03,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451663]的扩展表
[2021-01-05 18:30:03,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451663]审核状态True
[2021-01-05 18:30:03,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451663]的钱包
[2021-01-05 18:30:03,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451664]的钱包和扩展表
[2021-01-05 18:30:03,899 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451664]的扩展表
[2021-01-05 18:30:03,899 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451664]审核状态True
[2021-01-05 18:30:03,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451664]的钱包
[2021-01-05 18:30:03,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451665]的钱包和扩展表
[2021-01-05 18:30:04,008 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451665]的扩展表
[2021-01-05 18:30:04,008 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451665]审核状态True
[2021-01-05 18:30:04,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451665]的钱包
[2021-01-05 18:30:04,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451666]的钱包和扩展表
[2021-01-05 18:30:04,118 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451666]的扩展表
[2021-01-05 18:30:04,118 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451666]审核状态True
[2021-01-05 18:30:04,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451666]的钱包
[2021-01-05 18:30:04,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451672]的钱包和扩展表
[2021-01-05 18:30:04,227 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451672]的扩展表
[2021-01-05 18:30:04,227 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451672]审核状态True
[2021-01-05 18:30:04,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451672]的钱包
[2021-01-05 18:30:04,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451673]的钱包和扩展表
[2021-01-05 18:30:04,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451673]的扩展表
[2021-01-05 18:30:04,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451673]审核状态True
[2021-01-05 18:30:04,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451673]的钱包
[2021-01-05 18:30:04,352 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451674]的钱包和扩展表
[2021-01-05 18:30:04,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451674]的扩展表
[2021-01-05 18:30:04,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451674]审核状态True
[2021-01-05 18:30:04,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451674]的钱包
[2021-01-05 18:30:04,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451675]的钱包和扩展表
[2021-01-05 18:30:04,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451675]的扩展表
[2021-01-05 18:30:04,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451675]审核状态True
[2021-01-05 18:30:04,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451675]的钱包
[2021-01-05 18:30:04,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451680]的钱包和扩展表
[2021-01-05 18:30:04,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451680]的扩展表
[2021-01-05 18:30:04,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451680]审核状态True
[2021-01-05 18:30:04,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451680]的钱包
[2021-01-05 18:30:04,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451681]的钱包和扩展表
[2021-01-05 18:30:04,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451681]的扩展表
[2021-01-05 18:30:04,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451681]审核状态True
[2021-01-05 18:30:04,821 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451681]的钱包
[2021-01-05 18:30:04,821 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451682]的钱包和扩展表
[2021-01-05 18:30:04,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451682]的扩展表
[2021-01-05 18:30:04,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451682]审核状态True
[2021-01-05 18:30:04,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451682]的钱包
[2021-01-05 18:30:04,930 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451683]的钱包和扩展表
[2021-01-05 18:30:05,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451683]的扩展表
[2021-01-05 18:30:05,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451683]审核状态True
[2021-01-05 18:30:05,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451683]的钱包
[2021-01-05 18:30:05,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451688]的钱包和扩展表
[2021-01-05 18:30:05,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451688]的扩展表
[2021-01-05 18:30:05,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451688]审核状态True
[2021-01-05 18:30:05,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451688]的钱包
[2021-01-05 18:30:05,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451689]的钱包和扩展表
[2021-01-05 18:30:05,227 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451689]的扩展表
[2021-01-05 18:30:05,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451689]审核状态True
[2021-01-05 18:30:05,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451689]的钱包
[2021-01-05 18:30:05,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451690]的钱包和扩展表
[2021-01-05 18:30:05,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451690]的扩展表
[2021-01-05 18:30:05,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451690]审核状态True
[2021-01-05 18:30:05,352 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451690]的钱包
[2021-01-05 18:30:05,352 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451691]的钱包和扩展表
[2021-01-05 18:30:05,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451691]的扩展表
[2021-01-05 18:30:05,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451691]审核状态True
[2021-01-05 18:30:05,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451691]的钱包
[2021-01-05 18:30:05,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451692]的钱包和扩展表
[2021-01-05 18:30:05,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451692]的扩展表
[2021-01-05 18:30:05,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451692]审核状态True
[2021-01-05 18:30:05,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451692]的钱包
[2021-01-05 18:30:05,571 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451697]的钱包和扩展表
[2021-01-05 18:30:05,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451697]的扩展表
[2021-01-05 18:30:05,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451697]审核状态True
[2021-01-05 18:30:05,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451697]的钱包
[2021-01-05 18:30:05,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451698]的钱包和扩展表
[2021-01-05 18:30:05,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451698]的扩展表
[2021-01-05 18:30:05,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451698]审核状态True
[2021-01-05 18:30:05,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451698]的钱包
[2021-01-05 18:30:05,774 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451699]的钱包和扩展表
[2021-01-05 18:30:05,883 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451699]的扩展表
[2021-01-05 18:30:05,883 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451699]审核状态True
[2021-01-05 18:30:05,883 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451699]的钱包
[2021-01-05 18:30:05,883 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451700]的钱包和扩展表
[2021-01-05 18:30:05,993 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451700]的扩展表
[2021-01-05 18:30:05,993 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451700]审核状态True
[2021-01-05 18:30:05,993 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451700]的钱包
[2021-01-05 18:30:06,008 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451705]的钱包和扩展表
[2021-01-05 18:30:06,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451705]的扩展表
[2021-01-05 18:30:06,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451705]审核状态True
[2021-01-05 18:30:06,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451705]的钱包
[2021-01-05 18:30:06,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451706]的钱包和扩展表
[2021-01-05 18:30:06,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451706]的扩展表
[2021-01-05 18:30:06,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451706]审核状态True
[2021-01-05 18:30:06,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451706]的钱包
[2021-01-05 18:30:06,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451707]的钱包和扩展表
[2021-01-05 18:30:06,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451707]的扩展表
[2021-01-05 18:30:06,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451707]审核状态True
[2021-01-05 18:30:06,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451707]的钱包
[2021-01-05 18:30:06,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451708]的钱包和扩展表
[2021-01-05 18:30:06,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451708]的扩展表
[2021-01-05 18:30:06,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451708]审核状态True
[2021-01-05 18:30:06,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451708]的钱包
[2021-01-05 18:30:06,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451713]的钱包和扩展表
[2021-01-05 18:30:06,524 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451713]的扩展表
[2021-01-05 18:30:06,524 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[451713]审核状态True
[2021-01-05 18:30:06,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451713]的钱包
[2021-01-05 18:30:06,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[451714]的钱包和扩展表
[2021-01-05 18:30:06,633 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[451714]的扩展表
