[2019-09-03 09:57:01,210 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 09:57:01,224 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:00:01,618 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:00:01,636 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:03:01,250 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:03:01,266 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:06:01,214 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:06:01,232 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:09:01,412 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:09:01,426 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:12:01,148 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:12:01,166 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:13:00,912 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:13:00,923 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:15:01,317 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:15:01,336 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:18:01,155 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:18:01,173 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:20:01,533 - INFO ] DFHon.API.Management.PostManagement.AddPostComment:回复帖子结果21826
[2019-09-03 10:21:01,298 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:21:01,313 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:24:01,173 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:24:01,190 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:27:01,363 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:27:01,380 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:30:02,399 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:30:02,415 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:33:01,057 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:33:01,076 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:36:00,959 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:36:00,979 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:36:01,075 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:36:01,097 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:39:01,151 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:39:01,167 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:42:01,130 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:42:01,148 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:45:01,018 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:45:01,036 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:48:01,046 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:48:01,064 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:51:01,345 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:51:01,361 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:54:01,026 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:54:01,038 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:57:01,028 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:57:01,041 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 10:59:00,435 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 10:59:00,442 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:00:01,401 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:00:01,413 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:03:01,084 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:03:01,097 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:06:01,421 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:06:01,434 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:08:58,757 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/nv/v1/api/Doctor.json?action=UpdateDoctor
[2019-09-03 11:09:01,103 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:09:01,117 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:12:01,125 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:12:01,150 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:12:17,931 - INFO ] DFHon.API.Management.PostManagement.AddPostComment:回复帖子结果141
[2019-09-03 11:15:01,101 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:15:01,113 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:18:01,207 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:18:01,230 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:21:01,137 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:21:01,157 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:22:00,861 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:22:00,870 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:24:01,214 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:24:01,230 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:27:01,259 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:27:01,272 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:30:02,599 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:30:02,617 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:33:01,134 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:33:01,148 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:36:01,164 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:36:01,178 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:39:01,185 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:39:01,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:42:01,213 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:42:01,229 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:45:01,190 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:45:01,192 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:45:01,199 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:45:01,206 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:48:01,275 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:48:01,366 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:51:01,185 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:51:01,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:54:01,203 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:54:01,217 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 11:57:01,185 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 11:57:01,199 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:00:01,701 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:00:01,717 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:03:01,259 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:03:01,273 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:06:01,260 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:06:01,275 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:08:01,146 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:08:01,155 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:09:01,253 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:09:01,267 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:12:01,303 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:12:01,317 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:15:01,252 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:15:01,265 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:18:01,283 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:18:01,298 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:21:01,529 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:21:01,542 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:24:01,286 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:24:01,302 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:27:01,470 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:27:01,485 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:30:02,621 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:30:02,635 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:31:01,061 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:31:01,070 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:33:01,297 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:33:01,313 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:36:01,425 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:36:01,440 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:39:01,305 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:39:01,319 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:42:01,387 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:42:01,403 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:45:01,391 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:45:01,405 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:48:01,353 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:48:01,369 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:51:01,396 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:51:01,413 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:54:01,438 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:54:01,447 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:54:01,454 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:54:01,465 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 12:57:01,494 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 12:57:01,506 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 13:00:02,119 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 13:00:02,136 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 13:03:01,373 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 13:03:01,386 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 13:06:01,440 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 13:06:01,455 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 13:09:01,432 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 13:09:01,446 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-03 13:12:01,475 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-03 13:12:01,490 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
