[2021-01-22 21:00:10,059 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493748]的钱包和扩展表
[2021-01-22 21:00:10,294 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493748]的钱包
[2021-01-22 21:00:10,294 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493754]的钱包和扩展表
[2021-01-22 21:00:10,512 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493754]的钱包
[2021-01-22 21:00:10,512 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493755]的钱包和扩展表
[2021-01-22 21:00:10,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493755]的钱包
[2021-01-22 21:00:10,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493756]的钱包和扩展表
[2021-01-22 21:00:10,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493756]的钱包
[2021-01-22 21:00:10,977 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493757]的钱包和扩展表
[2021-01-22 21:00:11,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493757]的钱包
[2021-01-22 21:00:11,200 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493762]的钱包和扩展表
[2021-01-22 21:00:11,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493762]的钱包
[2021-01-22 21:00:11,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493763]的钱包和扩展表
[2021-01-22 21:00:11,655 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493763]的钱包
[2021-01-22 21:00:11,660 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493764]的钱包和扩展表
[2021-01-22 21:00:11,872 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493764]的钱包
[2021-01-22 21:00:11,889 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493765]的钱包和扩展表
[2021-01-22 21:00:12,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493765]的钱包
[2021-01-22 21:00:12,122 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493770]的钱包和扩展表
[2021-01-22 21:00:12,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493770]的钱包
[2021-01-22 21:00:12,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493771]的钱包和扩展表
[2021-01-22 21:00:12,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493771]的钱包
[2021-01-22 21:00:12,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493772]的钱包和扩展表
[2021-01-22 21:00:12,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493772]的钱包
[2021-01-22 21:30:02,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492991]的钱包和扩展表
[2021-01-22 21:30:02,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492991]的钱包
[2021-01-22 21:30:02,545 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492992]的钱包和扩展表
[2021-01-22 21:30:02,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492992]的钱包
[2021-01-22 21:30:02,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492997]的钱包和扩展表
[2021-01-22 21:30:02,998 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492997]的钱包
[2021-01-22 21:30:02,998 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492998]的钱包和扩展表
[2021-01-22 21:30:03,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492998]的钱包
[2021-01-22 21:30:03,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[492999]的钱包和扩展表
[2021-01-22 21:30:03,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[492999]的钱包
[2021-01-22 21:30:03,454 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493000]的钱包和扩展表
[2021-01-22 21:30:03,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493000]的钱包
[2021-01-22 21:30:03,680 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493001]的钱包和扩展表
[2021-01-22 21:30:03,889 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493001]的钱包
[2021-01-22 21:30:03,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493006]的钱包和扩展表
[2021-01-22 21:30:04,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493006]的钱包
[2021-01-22 21:30:04,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493007]的钱包和扩展表
[2021-01-22 21:30:04,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493007]的钱包
[2021-01-22 21:30:04,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493008]的钱包和扩展表
[2021-01-22 21:30:04,576 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493008]的钱包
[2021-01-22 21:30:04,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493009]的钱包和扩展表
[2021-01-22 21:30:04,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493009]的钱包
[2021-01-22 21:30:04,843 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493014]的钱包和扩展表
[2021-01-22 21:30:05,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493014]的钱包
[2021-01-22 21:30:05,139 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493015]的钱包和扩展表
[2021-01-22 21:30:05,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493015]的钱包
[2021-01-22 21:30:05,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493016]的钱包和扩展表
[2021-01-22 21:30:05,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493016]的钱包
[2021-01-22 21:30:05,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493017]的钱包和扩展表
[2021-01-22 21:30:05,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493017]的钱包
[2021-01-22 21:30:05,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493022]的钱包和扩展表
[2021-01-22 21:30:06,047 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493022]的钱包
[2021-01-22 21:30:06,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493023]的钱包和扩展表
[2021-01-22 21:30:06,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493023]的钱包
[2021-01-22 21:30:06,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493024]的钱包和扩展表
[2021-01-22 21:30:06,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493024]的钱包
[2021-01-22 21:30:06,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493025]的钱包和扩展表
[2021-01-22 21:30:06,732 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493025]的钱包
[2021-01-22 21:30:06,732 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493026]的钱包和扩展表
[2021-01-22 21:30:06,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493026]的钱包
[2021-01-22 21:30:06,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493031]的钱包和扩展表
[2021-01-22 21:30:07,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493031]的钱包
[2021-01-22 21:30:07,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493032]的钱包和扩展表
[2021-01-22 21:30:07,404 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493032]的钱包
[2021-01-22 21:30:07,421 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493033]的钱包和扩展表
[2021-01-22 21:30:07,639 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493033]的钱包
[2021-01-22 21:30:07,639 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493034]的钱包和扩展表
[2021-01-22 21:30:07,873 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493034]的钱包
[2021-01-22 21:30:07,889 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493039]的钱包和扩展表
[2021-01-22 21:30:08,107 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493039]的钱包
[2021-01-22 21:30:08,123 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493040]的钱包和扩展表
[2021-01-22 21:30:08,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493040]的钱包
[2021-01-22 21:30:08,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493041]的钱包和扩展表
[2021-01-22 21:30:08,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493041]的钱包
[2021-01-22 21:30:08,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493042]的钱包和扩展表
[2021-01-22 21:30:08,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493042]的钱包
[2021-01-22 21:30:08,843 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493048]的钱包和扩展表
[2021-01-22 21:30:09,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493048]的钱包
[2021-01-22 21:30:09,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493049]的钱包和扩展表
[2021-01-22 21:30:09,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493049]的钱包
[2021-01-22 21:30:09,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493050]的钱包和扩展表
[2021-01-22 21:30:09,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493050]的钱包
[2021-01-22 21:30:09,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493051]的钱包和扩展表
[2021-01-22 21:30:09,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493051]的钱包
[2021-01-22 21:30:09,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493056]的钱包和扩展表
[2021-01-22 21:30:09,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493056]的钱包
[2021-01-22 21:30:09,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493057]的钱包和扩展表
[2021-01-22 21:30:10,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493057]的钱包
[2021-01-22 21:30:10,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493058]的钱包和扩展表
[2021-01-22 21:30:10,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493058]的钱包
[2021-01-22 21:30:10,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493059]的钱包和扩展表
[2021-01-22 21:30:10,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493059]的钱包
[2021-01-22 21:30:10,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493064]的钱包和扩展表
[2021-01-22 21:30:10,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493064]的钱包
[2021-01-22 21:30:10,967 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493065]的钱包和扩展表
[2021-01-22 21:30:11,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493065]的钱包
[2021-01-22 21:30:11,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493066]的钱包和扩展表
[2021-01-22 21:30:11,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493066]的钱包
[2021-01-22 21:30:11,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493067]的钱包和扩展表
[2021-01-22 21:30:11,639 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493067]的钱包
[2021-01-22 21:30:11,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493073]的钱包和扩展表
[2021-01-22 21:30:11,873 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493073]的钱包
[2021-01-22 21:30:11,873 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493074]的钱包和扩展表
[2021-01-22 21:30:12,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493074]的钱包
[2021-01-22 21:30:12,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493075]的钱包和扩展表
[2021-01-22 21:30:12,326 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493075]的钱包
[2021-01-22 21:30:12,326 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493076]的钱包和扩展表
[2021-01-22 21:30:12,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493076]的钱包
[2021-01-22 21:30:12,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493081]的钱包和扩展表
[2021-01-22 21:30:12,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493081]的钱包
[2021-01-22 21:30:12,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493082]的钱包和扩展表
[2021-01-22 21:30:12,998 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493082]的钱包
[2021-01-22 21:30:13,014 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493083]的钱包和扩展表
[2021-01-22 21:30:13,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493083]的钱包
[2021-01-22 21:30:13,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493084]的钱包和扩展表
[2021-01-22 21:30:13,452 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493084]的钱包
[2021-01-22 21:30:13,467 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493089]的钱包和扩展表
[2021-01-22 21:30:13,685 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493089]的钱包
[2021-01-22 21:30:13,685 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493090]的钱包和扩展表
[2021-01-22 21:30:13,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493090]的钱包
[2021-01-22 22:00:02,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493091]的钱包和扩展表
[2021-01-22 22:00:02,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493091]的钱包
[2021-01-22 22:00:02,537 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493098]的钱包和扩展表
[2021-01-22 22:00:02,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493098]的钱包
[2021-01-22 22:00:02,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493099]的钱包和扩展表
[2021-01-22 22:00:03,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493099]的钱包
[2021-01-22 22:00:03,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[493100]的钱包和扩展表
[2021-01-22 22:00:03,311 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[493100]的钱包
[2021-01-22 22:00:03,311 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495302]的钱包和扩展表
[2021-01-22 22:00:03,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495302]的扩展表
[2021-01-22 22:00:03,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495302]审核状态True
[2021-01-22 22:00:03,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495302]的钱包
[2021-01-22 22:00:03,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495303]的钱包和扩展表
[2021-01-22 22:00:03,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495303]的扩展表
[2021-01-22 22:00:03,528 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495303]审核状态True
[2021-01-22 22:00:03,533 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495303]的钱包
[2021-01-22 22:00:03,537 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495308]的钱包和扩展表
[2021-01-22 22:00:03,624 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495308]的扩展表
[2021-01-22 22:00:03,624 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495308]审核状态True
[2021-01-22 22:00:03,639 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495308]的钱包
[2021-01-22 22:00:03,639 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495309]的钱包和扩展表
[2021-01-22 22:00:03,733 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495309]的扩展表
[2021-01-22 22:00:03,733 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495309]审核状态True
[2021-01-22 22:00:03,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495309]的钱包
[2021-01-22 22:00:03,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495310]的钱包和扩展表
[2021-01-22 22:00:03,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495310]的钱包
[2021-01-22 22:00:03,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495311]的钱包和扩展表
[2021-01-22 22:00:04,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495311]的钱包
[2021-01-22 22:00:04,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495316]的钱包和扩展表
[2021-01-22 22:00:04,327 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495316]的扩展表
[2021-01-22 22:00:04,327 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495316]审核状态True
[2021-01-22 22:00:04,327 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495316]的钱包
[2021-01-22 22:00:04,327 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495317]的钱包和扩展表
[2021-01-22 22:00:04,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495317]的扩展表
[2021-01-22 22:00:04,439 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495317]审核状态True
[2021-01-22 22:00:04,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495317]的钱包
[2021-01-22 22:00:04,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495318]的钱包和扩展表
[2021-01-22 22:00:04,548 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495318]的扩展表
[2021-01-22 22:00:04,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495318]审核状态True
[2021-01-22 22:00:04,554 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495318]的钱包
[2021-01-22 22:00:04,558 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495319]的钱包和扩展表
[2021-01-22 22:00:04,780 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495319]的钱包
[2021-01-22 22:00:04,780 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495325]的钱包和扩展表
[2021-01-22 22:00:04,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495325]的扩展表
[2021-01-22 22:00:04,874 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495325]审核状态True
[2021-01-22 22:00:04,889 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495325]的钱包
[2021-01-22 22:00:04,889 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495326]的钱包和扩展表
[2021-01-22 22:00:04,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495326]的扩展表
[2021-01-22 22:00:04,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495326]审核状态True
[2021-01-22 22:00:04,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495326]的钱包
[2021-01-22 22:00:04,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495327]的钱包和扩展表
[2021-01-22 22:00:05,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495327]的扩展表
[2021-01-22 22:00:05,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495327]审核状态True
[2021-01-22 22:00:05,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495327]的钱包
[2021-01-22 22:00:05,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495328]的钱包和扩展表
[2021-01-22 22:00:05,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495328]的扩展表
[2021-01-22 22:00:05,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495328]审核状态True
[2021-01-22 22:00:05,233 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495328]的钱包
[2021-01-22 22:00:05,233 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495333]的钱包和扩展表
[2021-01-22 22:00:05,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495333]的扩展表
[2021-01-22 22:00:05,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495333]审核状态True
[2021-01-22 22:00:05,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495333]的钱包
[2021-01-22 22:00:05,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[495334]的钱包和扩展表
[2021-01-22 22:00:05,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[495334]的扩展表
[2021-01-22 22:00:05,457 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[495334]审核状态True
